﻿全国地方公共団体コード,識別値,種別,緯度,経度,区分,備考
23236,10 _ 3,消防水利,35.12114,137.095366,有蓋防火水槽,
23236,10 _ 3,消防水利,35.121442,137.095248,40mm消火栓,
23236,10 _ 4,消防水利,35.12305,137.094854,40mm消火栓,
23236,12 _ 1,消防水利,35.1198909,137.1066161,65mm地下式消火栓,
23236,12 _ 1,消防水利,35.121244,137.111745,40mm消火栓,
23236,12 _ 2,消防水利,35.120654,137.107013,65mm地下式消火栓,
23236,12 _ 2,消防水利,35.1209831,137.1063779,40mm消火栓,
23236,12 _ 3,消防水利,35.122548,137.110161,65mm地下式消火栓,
23236,12 _ 4,消防水利,35.123912,137.11084,65mm地下式消火栓,
23236,12 _ 5,消防水利,35.122395,137.110785,65mm地下式消火栓,
23236,12 _ 6,消防水利,35.121021,137.110825,65mm地下式消火栓,
23236,12 _ 7,消防水利,35.121239,137.111761,有蓋防火水槽,
23236,12 _ 8,消防水利,35.122363,137.112507,65mm地下式消火栓,
23236,12 _ 9,消防水利,35.123871,137.112645,65mm地下式消火栓,
23236,12 _ 10,消防水利,35.120616,137.113730,65mm地下式消火栓,
23236,12 _ 12,消防水利,35.122512,137.106519,有蓋防火水槽,
23236,13 _ 1,消防水利,35.121478,137.114690,40mm消火栓,
23236,13 _ 1,消防水利,35.121478,137.114690,有蓋防火水槽,
23236,13 _ 2,消防水利,35.121439,137.114896,65mm地下式消火栓,
23236,13 _ 2,消防水利,35.122003,137.116973,40mm消火栓,
23236,13 _ 3,消防水利,35.12,137.115638,65mm地下式消火栓,
23236,13 _ 3,消防水利,35.122791,137.121089,40mm消火栓,
23236,13 _ 4,消防水利,35.12126,137.115576,65mm地下式消火栓,
23236,13 _ 5,消防水利,35.119888,137.116203,65mm地下式消火栓,
23236,13 _ 6,消防水利,35.121885,137.116431,65mm地下式消火栓,
23236,13 _ 7,消防水利,35.123126,137.116441,65mm地下式消火栓,
23236,13 _ 8,消防水利,35.121998,137.117006,有蓋防火水槽,
23236,13 _ 9,消防水利,35.121536,137.117891,65mm地下式消火栓,
23236,13 _ 10,消防水利,35.120394,137.117812,65mm地下式消火栓,
23236,13 _ 11,消防水利,35.122559,137.118404,65mm地下式消火栓,
23236,13 _ 12,消防水利,35.124293,137.120444,65mm地下式消火栓,
23236,13 _ 13,消防水利,35.1228,137.120359,65mm地下式消火栓,
23236,13 _ 14,消防水利,35.121493,137.120139,65mm地下式消火栓,
23236,13 _ 15,消防水利,35.122816,137.121089,有蓋防火水槽,
23236,13 _ 16,消防水利,35.123809,137.121920,65mm地下式消火栓,
23236,13 _ 17,消防水利,35.122218,137.122533,65mm地下式消火栓,
23236,13 _ 18,消防水利,35.12135,137.122335,65mm地下式消火栓,
23236,13 _ 19,消防水利,35.120323,137.121900,65mm地下式消火栓,
23236,14 _ 1,消防水利,35.122349,137.123332,40mm消火栓,
23236,14 _ 1,消防水利,35.122349,137.123332,有蓋防火水槽,
23236,14 _ 2,消防水利,35.120184,137.124267,65mm地下式消火栓,
23236,14 _ 2,消防水利,35.122368,137.123902,40mm消火栓,
23236,14 _ 3,消防水利,35.120712,137.124962,40mm消火栓,
23236,14 _ 3,消防水利,35.120726,137.124961,有蓋防火水槽,
23236,14 _ 4,消防水利,35.12102,137.125329,65mm地下式消火栓,
23236,14 _ 5,消防水利,35.120273,137.126406,65mm地下式消火栓,
23236,14 _ 6,消防水利,35.121945,137.123351,65mm地下式消火栓,
23236,15 _ 1,消防水利,35.116541,137.092218,65mm地下式消火栓,
23236,15 _ 2,消防水利,35.115831,137.090377,65mm地下式消火栓,
23236,15 _ 3,消防水利,35.116469,137.0928278,65mm地下式消火栓,
23236,15 _ 4,消防水利,35.115600,137.093746,65mm地下式消火栓,
23236,16 _ 1,消防水利,35.117351,137.1023135,有蓋防火水槽,
23236,16 _ 1,消防水利,35.117351,137.1023135,40mm消火栓,
23236,16 _ 2,消防水利,35.1175436,137.1029678,有蓋防火水槽,
23236,16 _ 2,消防水利,35.1192,137.105759,40mm消火栓,
23236,16 _ 3,消防水利,35.116222,137.104532,有蓋防火水槽,
23236,16 _ 3,消防水利,35.118993,137.106005,40mm消火栓,
23236,16 _ 4,消防水利,35.11735,137.105101,有蓋防火水槽,
23236,16 _ 4,消防水利,35.118453,137.105685,40mm消火栓,
23236,16 _ 5,消防水利,35.11735,137.105055,65mm地上式消火栓,
23236,16 _ 5,消防水利,35.117565,137.105116,40mm消火栓,
23236,16 _ 6,消防水利,35.116708,137.104979,40mm消火栓,
23236,16 _ 6,消防水利,35.118997,137.105999,有蓋防火水槽,
23236,16 _ 7,消防水利,35.115935,137.104149,40mm消火栓,
23236,16 _ 7,消防水利,35.116433,137.105863,65mm地下式消火栓,
23236,16 _ 8,消防水利,35.115572,137.103894,40mm消火栓,
23236,17 _ 1,消防水利,35.116378,137.113425,40mm消火栓,
23236,17 _ 1,消防水利,35.119164,137.109539,65mm地下式消火栓,
23236,17 _ 2,消防水利,35.116769,137.109221,65mm地下式消火栓,
23236,17 _ 3,消防水利,35.118871,137.111096,65mm地下式消火栓,
23236,17 _ 4,消防水利,35.117577,137.110999,65mm地下式消火栓,
23236,17 _ 5,消防水利,35.116035,137.110788,65mm地下式消火栓,
23236,17 _ 6,消防水利,35.119109,137.114303,65mm地下式消火栓,
23236,17 _ 7,消防水利,35.117448,137.112261,65mm地下式消火栓,
23236,17 _ 8,消防水利,35.116289,137.111707,65mm地下式消火栓,
23236,17 _ 9,消防水利,35.115415,137.111819,65mm地下式消火栓,
23236,17 _ 10,消防水利,35.117538,137.113826,65mm地下式消火栓,
23236,17 _ 11,消防水利,35.116384,137.113427,有蓋防火水槽,
23236,17 _ 12,消防水利,35.115323,137.113269,65mm地下式消火栓,
23236,17 _ 13,消防水利,35.116653,137.107832,有蓋防火水槽,
23236,17 _ 14,消防水利,35.115661,137.107647,65mm地下式消火栓,
23236,18 _ 1,消防水利,35.115444,137.119881,65mm地下式消火栓,
23236,18 _ 2,消防水利,35.115641,137.121820,65mm地下式消火栓,
23236,18 _ 3,消防水利,35.116749,137.114617,65mm地下式消火栓,
23236,18 _ 4,消防水利,35.115508,137.114779,65mm地下式消火栓,
23236,19 _ 1,消防水利,35.119419,137.123304,65mm地下式消火栓,
23236,19 _ 2,消防水利,35.118421,137.124117,65mm地下式消火栓,
23236,19 _ 4,消防水利,35.11946,137.125149,65mm地下式消火栓,
23236,19 _ 5,消防水利,35.116359,137.123909,65mm地下式消火栓,
23236,20 _ 1,消防水利,35.123615,137.089534,65mm地下式消火栓,
23236,21 _ 1,消防水利,35.106531,137.087980,65mm地下式消火栓,
23236,21 _ 1,消防水利,35.107610,137.089570,40mm消火栓,
23236,21 _ 2,消防水利,35.106531,137.087980,40mm消火栓,
23236,21 _ 2,消防水利,35.1140006,137.0882264,65mm地下式消火栓,
23236,21 _ 3,消防水利,35.111439,137.088378,65mm地下式消火栓,
23236,21 _ 4,消防水利,35.110185,137.089114,65mm地下式消火栓,
23236,21 _ 5,消防水利,35.110443,137.086982,65mm地下式消火栓,
23236,21 _ 6,消防水利,35.112833,137.088140,65mm地下式消火栓,
23236,21 _ 7,消防水利,35.107610,137.089570,65mm地下式消火栓,
23236,22 _ 1,消防水利,35.114058,137.091658,65mm地下式消火栓,
23236,22 _ 2,消防水利,35.113167,137.089983,65mm地下式消火栓,
23236,22 _ 3,消防水利,35.113601,137.093257,65mm地下式消火栓,
23236,22 _ 4,消防水利,35.111089,137.091747,65mm地下式消火栓,
23236,22 _ 5,消防水利,35.111228,137.092645,65mm地下式消火栓,
23236,22 _ 6,消防水利,35.114781,137.092850,65mm地下式消火栓,
23236,22 _ 7,消防水利,35.110993,137.094005,65mm地下式消火栓,
23236,22 _ 8,消防水利,35.114121,137.096368,65mm地下式消火栓,
23236,22 _ 9,消防水利,35.110766,137.090529,65mm地下式消火栓,
23236,23 _ 1,消防水利,35.114974,137.098508,65mm地上式消火栓,
23236,23 _ 1,消防水利,35.115239,137.101764,40mm消火栓,
23236,23 _ 2,消防水利,35.113097,137.098600,65mm地下式消火栓,
23236,23 _ 2,消防水利,35.114243,137.098535,40mm消火栓,
23236,23 _ 3,消防水利,35.112082,137.099473,有蓋防火水槽,
23236,23 _ 3,消防水利,35.112271,137.101221,40mm消火栓,
23236,23 _ 4,消防水利,35.112088,137.099704,40mm消火栓,
23236,23 _ 4,消防水利,35.114175,137.099985,65mm地下式消火栓,
23236,23 _ 5,消防水利,35.111723,137.100792,65mm地下式消火栓,
23236,23 _ 5,消防水利,35.114987,137.102081,40mm消火栓,
23236,23 _ 6,消防水利,35.112266,137.101191,有蓋防火水槽,
23236,23 _ 6,消防水利,35.114728,137.103534,40mm消火栓,
23236,23 _ 7,消防水利,35.114101,137.102184,40mm消火栓,
23236,23 _ 7,消防水利,35.115210,137.101756,有蓋防火水槽,
23236,23 _ 8,消防水利,35.112921,137.102095,65mm地下式消火栓,
23236,23 _ 8,消防水利,35.113494,137.102947,40mm消火栓,
23236,23 _ 9,消防水利,35.113046,137.102582,有蓋防火水槽,
23236,23 _ 10,消防水利,35.114203,137.103444,65mm地下式消火栓,
23236,23 _ 11,消防水利,35.114741,137.103533,有蓋防火水槽,
23236,23 _ 13,消防水利,35.110960,137.104235,65mm地下式消火栓,
23236,23 _ 15,消防水利,35.113697,137.103316,有蓋防火水槽,
23236,23 _ 16,消防水利,35.1128657,137.1060133,有蓋防火水槽,
23236,23 _ 17,消防水利,35.111894,137.105206,65mm地下式消火栓,
23236,23 _ 18,消防水利,35.111297,137.097991,65mm地下式消火栓,
23236,24 _ 1,消防水利,35.111643,137.106227,65mm地下式消火栓,
23236,24 _ 1,消防水利,35.114184,137.108767,40mm消火栓,
23236,24 _ 2,消防水利,35.111143,137.106772,65mm地下式消火栓,
23236,24 _ 6,消防水利,35.113449,137.107671,65mm地下式消火栓,
23236,24 _ 8,消防水利,35.111831,137.107793,65mm地下式消火栓,
23236,24 _ 9,消防水利,35.111421,137.108663,65mm地下式消火栓,
23236,24 _ 10,消防水利,35.113041,137.108900,65mm地下式消火栓,
23236,24 _ 11,消防水利,35.114187,137.108766,有蓋防火水槽,
23236,24 _ 12,消防水利,35.114956,137.110598,65mm地下式消火栓,
23236,24 _ 13,消防水利,35.114039,137.110487,65mm地下式消火栓,
23236,24 _ 14,消防水利,35.110824,137.110491,65mm地下式消火栓,
23236,24 _ 15,消防水利,35.114697,137.112375,65mm地下式消火栓,
23236,24 _ 16,消防水利,35.113444,137.112250,65mm地下式消火栓,
23236,24 _ 17,消防水利,35.111318,137.112495,65mm地下式消火栓,
23236,24 _ 18,消防水利,35.112232,137.112918,65mm地下式消火栓,
23236,24 _ 19,消防水利,35.112610,137.113225,65mm地下式消火栓,
23236,24 _ 20,消防水利,35.114362,137.111034,65mm地下式消火栓,
23236,24 _ 21,消防水利,35.1132703,137.1083264,有蓋防火水槽,
23236,24 _ 22,消防水利,35.114489,137.106491,65mm地下式消火栓,
23236,25 _ 1,消防水利,35.113908,137.116605,40mm消火栓,
23236,25 _ 1,消防水利,35.114758,137.114604,65mm地下式消火栓,
23236,25 _ 2,消防水利,35.111480,137.118323,40mm消火栓,
23236,25 _ 2,消防水利,35.1143518,137.1148548,65mm地下式消火栓,
23236,25 _ 3,消防水利,35.113420,137.114539,65mm地下式消火栓,
23236,25 _ 4,消防水利,35.112753,137.114349,65mm地下式消火栓,
23236,25 _ 5,消防水利,35.111843,137.115666,65mm地下式消火栓,
23236,25 _ 6,消防水利,35.112327,137.115907,65mm地下式消火栓,
23236,25 _ 7,消防水利,35.113454,137.116347,65mm地下式消火栓,
23236,25 _ 8,消防水利,35.113920,137.116608,有蓋防火水槽,
23236,25 _ 9,消防水利,35.114816,137.116538,65mm地下式消火栓,
23236,25 _ 10,消防水利,35.111906,137.117577,65mm地下式消火栓,
23236,25 _ 11,消防水利,35.113310,137.118217,65mm地下式消火栓,
23236,25 _ 12,消防水利,35.115199,137.118240,65mm地下式消火栓,
23236,25 _ 13,消防水利,35.111472,137.118312,有蓋防火水槽,
23236,25 _ 14,消防水利,35.111062,137.118749,65mm地下式消火栓,
23236,25 _ 15,消防水利,35.112779,137.119322,65mm地下式消火栓,
23236,25 _ 16,消防水利,35.114144,137.119209,65mm地下式消火栓,
23236,26 _ 2,消防水利,35.106768,137.092355,有蓋防火水槽,
23236,26 _ 3,消防水利,35.1067478,137.0954069,65mm地下式消火栓,
23236,26 _ 4,消防水利,35.110252,137.095832,65mm地下式消火栓,
23236,26 _ 6,消防水利,35.107454,137.097053,65mm地下式消火栓,
23236,26 _ 7,消防水利,35.109083,137.091955,65mm地下式消火栓,
23236,26 _ 8,消防水利,35.108509,137.093591,65mm地下式消火栓,
23236,26 _ 9,消防水利,35.109937,137.093739,65mm地下式消火栓,
23236,26 _ 10,消防水利,35.109941,137.096972,65mm地下式消火栓,
23236,27 _ 1,消防水利,35.106684,137.099392,40mm消火栓,
23236,27 _ 1,消防水利,35.108567,137.098111,65mm地下式消火栓,
23236,27 _ 2,消防水利,35.106684,137.099392,有蓋防火水槽,
23236,27 _ 2,消防水利,35.109655,137.103838,40mm消火栓,
23236,27 _ 3,消防水利,35.109555,137.104593,40mm消火栓,
23236,27 _ 3,消防水利,35.110556,137.099852,65mm地下式消火栓,
23236,27 _ 4,消防水利,35.106349,137.099125,40mm消火栓,
23236,27 _ 4,消防水利,35.1088375,137.1006768,65mm地下式消火栓,
23236,27 _ 5,消防水利,35.110451,137.104013,有蓋防火水槽,
23236,27 _ 6,消防水利,35.110001,137.103992,65mm地下式消火栓,
23236,27 _ 7,消防水利,35.110296,137.105237,65mm地下式消火栓,
23236,27 _ 8,消防水利,35.106269,137.098840,有蓋防火水槽,
23236,28 _ 1,消防水利,35.108941,137.112738,40mm消火栓,
23236,28 _ 1,消防水利,35.109775,137.111776,65mm地下式消火栓,
23236,28 _ 2,消防水利,35.108941,137.112738,有蓋防火水槽,
23236,28 _ 3,消防水利,35.110396,137.113141,65mm地下式消火栓,
23236,28 _ 4,消防水利,35.108780,137.113577,65mm地下式消火栓,
23236,29 _ 1,消防水利,35.110027,137.114959,65mm地下式消火栓,
23236,29 _ 2,消防水利,35.110487,137.115185,65mm地下式消火栓,
23236,29 _ 3,消防水利,35.110386,137.116893,65mm地下式消火栓,
23236,29 _ 4,消防水利,35.109715,137.116355,65mm地下式消火栓,
23236,29 _ 5,消防水利,35.108523,137.116031,65mm地下式消火栓,
23236,29 _ 6,消防水利,35.109870,137.117980,65mm地下式消火栓,
23236,29 _ 7,消防水利,35.104294,137.114999,65mm地上式消火栓,
23236,30 _ 1,消防水利,35.098016,137.089465,40mm消火栓,
23236,30 _ 1,消防水利,35.105513,137.086232,65mm地下式消火栓,
23236,30 _ 2,消防水利,35.105340,137.086797,有蓋防火水槽,
23236,30 _ 3,消防水利,35.097872,137.088715,65mm地下式消火栓,
23236,31 _ 1,消防水利,35.105484,137.092085,40mm消火栓,
23236,31 _ 1,消防水利,35.105484,137.092085,有蓋防火水槽,
23236,31 _ 2,消防水利,35.102051,137.092456,65mm地下式消火栓,
23236,31 _ 2,消防水利,35.105188,137.093550,40mm消火栓,
23236,31 _ 3,消防水利,35.105188,137.093550,有蓋防火水槽,
23236,31 _ 3,消防水利,35.105489,137.093838,40mm消火栓,
23236,31 _ 4,消防水利,35.103826,137.094940,有蓋防火水槽,
23236,31 _ 4,消防水利,35.105428,137.095256,40mm消火栓,
23236,31 _ 5,消防水利,35.105507,137.095184,有蓋防火水槽,
23236,32 _ 1,消防水利,35.102380,137.099892,有蓋防火水槽,
23236,32 _ 2,消防水利,35.101918,137.100776,有蓋防火水槽,
23236,32 _ 3,消防水利,35.103087,137.101200,40mm消火栓,
23236,32 _ 3,消防水利,35.103664,137.10076,有蓋防火水槽,
23236,32 _ 4,消防水利,35.102554,137.100477,40mm消火栓,
23236,32 _ 4,消防水利,35.103258,137.1010103,有蓋防火水槽,
23236,32 _ 5,消防水利,35.101986,137.100754,40mm消火栓,
23236,32 _ 6,消防水利,35.102188,137.102502,有蓋防火水槽,
23236,32 _ 6,消防水利,35.1043055,137.1022804,40mm消火栓,
23236,32 _ 7,消防水利,35.103593,137.105188,65mm地下式消火栓,
23236,32 _ 7,消防水利,35.103649,137.101821,40mm消火栓,
23236,32 _ 8,消防水利,35.102205,137.102510,40mm消火栓,
23236,32 _ 9,消防水利,35.102378,137.099839,40mm消火栓,
23236,33 _ 1,消防水利,35.105242,137.107053,40mm消火栓,
23236,33 _ 1,消防水利,35.105629,137.109513,65mm地下式消火栓,
23236,33 _ 2,消防水利,35.101950,137.112161,有蓋防火水槽,
23236,33 _ 3,消防水利,35.104635,137.107177,65mm地下式消火栓,
23236,33 _ 4,消防水利,35.102879,137.110974,65mm地下式消火栓,
23236,34 _ 1,消防水利,35.099790,137.091989,40mm消火栓,
23236,34 _ 1,消防水利,35.1011491,137.0934172,65mm地下式消火栓,
23236,34 _ 2,消防水利,35.100074,137.093810,65mm地下式消火栓,
23236,34 _ 3,消防水利,35.098057,137.097584,40mm消火栓,
23236,34 _ 3,消防水利,35.100374,137.094001,65mm地下式消火栓,
23236,34 _ 4,消防水利,35.100255,137.094197,65mm地下式消火栓,
23236,34 _ 5,消防水利,35.100784,137.094603,65mm地上式消火栓,
23236,34 _ 6,消防水利,35.101130,137.094663,65mm地下式消火栓,
23236,34 _ 7,消防水利,35.101273,137.095062,65mm地下式消火栓,
23236,34 _ 8,消防水利,35.097798,137.095323,65mm地下式消火栓,
23236,34 _ 9,消防水利,35.097684,137.096585,65mm地下式消火栓,
23236,34 _ 10,消防水利,35.097409,137.092318,65mm地下式消火栓,
23236,34 _ 11,消防水利,35.098918,137.092690,65mm地下式消火栓,
23236,34 _ 12,消防水利,35.097474,137.090993,65mm地下式消火栓,
23236,34 _ 13,消防水利,35.0983464,137.093987,65mm地下式消火栓,
23236,35 _ 1,消防水利,35.098279,137.098709,有蓋防火水槽,
23236,35 _ 1,消防水利,35.101525,137.101287,40mm消火栓,
23236,35 _ 2,消防水利,35.098669,137.099724,有蓋防火水槽,
23236,35 _ 2,消防水利,35.098670,137.099756,40mm消火栓,
23236,35 _ 3,消防水利,35.098670,137.100988,65mm地下式消火栓,
23236,35 _ 4,消防水利,35.101532,137.101281,有蓋防火水槽,
23236,35 _ 5,消防水利,35.099208,137.101577,無蓋防火水槽,
23236,36 _ 1,消防水利,35.099517,137.107477,65mm地下式消火栓,
23236,36 _ 2,消防水利,35.100121,137.108922,65mm地下式消火栓,
23236,36 _ 3,消防水利,35.101411,137.110049,65mm地下式消火栓,
23236,36 _ 4,消防水利,35.099813,137.110816,65mm地下式消火栓,
23236,36 _ 5,消防水利,35.101317,137.111614,65mm地下式消火栓,
23236,36 _ 6,消防水利,35.100782,137.112027,65mm地下式消火栓,
23236,36 _ 7,消防水利,35.099816,137.112616,65mm地下式消火栓,
23236,36 _ 8,消防水利,35.098783,137.112063,65mm地下式消火栓,
23236,36 _ 9,消防水利,35.097904,137.111126,65mm地下式消火栓,
23236,37 _ 1,消防水利,35.0939618,137.0614339,40mm消火栓,
23236,37 _ 2,消防水利,35.093056,137.061654,65mm地下式消火栓,
23236,38 _ 1,消防水利,35.095628,137.072416,65mm地下式消火栓,
23236,38 _ 2,消防水利,35.096619,137.072973,有蓋防火水槽,
23236,38 _ 3,消防水利,35.093903,137.065620,65mm地下式消火栓,
23236,38 _ 4,消防水利,35.095187,137.066524,65mm地下式消火栓,
23236,38 _ 5,消防水利,35.094637,137.067854,65mm地下式消火栓,
23236,38 _ 6,消防水利,35.093583,137.067702,65mm地下式消火栓,
23236,38 _ 7,消防水利,35.094058,137.069247,65mm地下式消火栓,
23236,38 _ 8,消防水利,35.092929,137.070810,65mm地下式消火栓,
23236,38 _ 9,消防水利,35.093775,137.070080,65mm地下式消火栓,
23236,38 _ 10,消防水利,35.093302,137.071989,65mm地下式消火栓,
23236,39 _ 1,消防水利,35.096064,137.073523,65mm地下式消火栓,
23236,39 _ 2,消防水利,35.096717,137.074161,65mm地下式消火栓,
23236,39 _ 3,消防水利,35.095664,137.077976,65mm地下式消火栓,
23236,39 _ 4,消防水利,35.094306,137.077741,65mm地下式消火栓,
23236,39 _ 5,消防水利,35.095188,137.079813,65mm地下式消火栓,
23236,40 _ 1,消防水利,35.093788,137.082915,40mm消火栓,
23236,40 _ 1,消防水利,35.094274,137.082143,有蓋防火水槽,
23236,40 _ 2,消防水利,35.093346,137.083775,有蓋防火水槽,
23236,40 _ 2,消防水利,35.095558,137.088833,40mm消火栓,
23236,40 _ 3,消防水利,35.093328,137.083795,65mm地上式消火栓,
23236,40 _ 4,消防水利,35.094268,137.084826,65mm地下式消火栓,
23236,40 _ 5,消防水利,35.095402,137.086241,65mm地上式消火栓,
23236,40 _ 6,消防水利,35.096788,137.087463,65mm地下式消火栓,
23236,41 _ 1,消防水利,35.096634,137.092407,40mm消火栓,
23236,41 _ 3,消防水利,35.095862,137.092251,65mm地下式消火栓,
23236,42 _ 1,消防水利,35.096413,137.098161,65mm地上式消火栓,
23236,42 _ 2,消防水利,35.093780,137.101684,65mm地下式消火栓,
23236,42 _ 3,消防水利,35.096537,137.105927,無蓋防火水槽,
23236,42 _ 4,消防水利,35.094808,137.100824,有蓋防火水槽,
23236,42 _ 5,消防水利,35.096296,137.104912,65mm地下式消火栓,
23236,42 _ 6,消防水利,35.096541,137.105987,65mm地上式消火栓,
23236,43 _ 1,消防水利,35.093703,137.111846,40mm消火栓,
23236,43 _ 1,消防水利,35.094649,137.108958,65mm地下式消火栓,
23236,43 _ 2,消防水利,35.093724,137.111838,有蓋防火水槽,
23236,43 _ 3,消防水利,35.094709,137.112517,65mm地下式消火栓,
23236,43 _ 4,消防水利,35.096511,137.110086,有蓋防火水槽,
23236,43 _ 5,消防水利,35.096680,137.106327,65mm地下式消火栓,
23236,44 _ 1,消防水利,35.092444,137.061410,40mm消火栓,
23236,44 _ 1,消防水利,35.092484,137.061452,有蓋防火水槽,
23236,44 _ 2,消防水利,35.088308,137.061461,40mm消火栓,
23236,45 _ 1,消防水利,35.089213,137.066340,65mm地上式消火栓,
23236,45 _ 2,消防水利,35.090573,137.067235,65mm地下式消火栓,
23236,45 _ 2,消防水利,35.092593,137.072007,40mm消火栓,
