﻿全国地方公共団体コード,識別値,名称,名称_カナ,緯度,経度,備考
23236,,みどり保育園,ミドリホイクエン,137.116781,35.115235,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,桜５丁目,サクラゴチョウメ,137.118851,35.114245,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,緑丘公園,ミドリガオカコウエン,137.117793,35.112084,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,緑１丁目,ミドリイッチョウメ,137.11705,35.110359,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,三好丘緑,ミヨシガオカミドリ,137.112938,35.11077,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,桜公園,サクラコウエン,137.110473,35.113894,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,三好丘６丁目,ミヨシガオカロクチョウメ,137.10856,35.115243,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,福谷団地口,ウキガイダンチグチ,137.105942,35.116348,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,福谷区民会館,ウキガイクミンカイカン,137.103478,35.114007,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,福谷,ウキガイ,137.101318,35.111607,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,北部小学校,ホクブショウガッコウ,137.097672,35.107998,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,ベイシア三好店,ベイシアミヨシテン,137.092285,35.110359,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,莇生新田,アザブシンデン,137.094269,35.104252,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,莇生川岸当,アザブカシアテ,137.091751,35.101028,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,新屋辻,アラヤツジ,137.088562,35.097488,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,三好公園,ミヨシコウエン,137.086456,35.095654,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,新屋,アラヤ,137.083542,35.093159,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,中島住宅,ナカシマジュウタク,137.07634,35.090977,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,みよし市役所,ミヨシシヤクショ,137.07515,35.088936,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,サンライブ,サンライブ,137.072971,35.089534,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,中部小学校,チュウブショウガッコウ,137.07399,35.086773,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,保田ヶ池公園,ボタガイケコウエン,137.076187,35.084545,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,サンアート西,サンアートニシ,137.079544,35.082138,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,みよし市民病院,ミヨシシミンビョウイン,137.077026,35.079006,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,黒笹駅,クロザサエキ,137.091599,35.127525,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,黒笹駅北,クロザサエキキタ,137.093658,35.130581,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,黒笹公園,クロザサコウエン,137.097122,35.131805,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,黒笹研究所,クロザサケンキュウジョ,137.101375,35.129809,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,東海学園大学西,トウカイガクエンダイガクニシ,137.101511,35.127651,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,東海学園大学,トウカイガクエンダイガク,137.105456,35.127057,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好ケ丘駅,ミヨシガオカエキ,137.11069,35.126283,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好丘小学校,ミヨシガオカショウガッコウ,137.111435,35.120239,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好丘７丁目,ミヨシガオカナナチョウメ,137.115327,35.119321,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,旭３丁目,アサヒサンチョウメ,137.120758,35.121586,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,旭４丁目,アサヒヨンチョウメ,137.124039,35.120373,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,豊田厚生病院,トヨタコウセイビョウイン,137.1357519,35.1202532,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,桜５丁目,サクラゴチョウメ,137.118851,35.114245,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,緑丘公園,ミドリガオカコウエン,137.117793,35.112084,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,緑１丁目,ミドリイッチョウメ,137.11705,35.110359,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好丘緑,ミヨシガオカミドリ,137.112938,35.11077,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,桜公園,サクラコウエン,137.110473,35.113894,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好丘６丁目,ミヨシガオカロクチョウメ,137.10856,35.115243,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,寺田橋東,テラダバシヒガシ,137.104432,35.112168,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,福谷,ウキガイ,137.101318,35.111607,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,北部小学校,ホクブショウガッコウ,137.097672,35.107998,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,ベイシア三好店,ベイシアミヨシテン,137.092285,35.110359,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,莇生住宅,アザブジュウタク,137.097137,35.105442,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,莇生公民館,アザブコウミンカン,137.100571,35.102333,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,南莇生,ミナミアザブ,137.101242,35.100098,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,しおみの丘,シオミノオカ,137.104004,35.095566,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,東山いこいの家,ヒガシヤマイコイノイエ,137.100355,35.091926,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好池東,ミヨシイケヒガシ,137.097458,35.08989,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好公園東,ミヨシコウエンヒガシ,137.094284,35.087936,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,東山台,ヒガシヤマダイ,137.087204,35.086605,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,三好高校,ミヨシコウコウ,137.085632,35.083134,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,サンアート東,サンアートヒガシ,137.08139,35.081703,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,みよし市民病院,ミヨシシミンビョウイン,137.077026,35.079006,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,サンアート西,サンアートニシ,137.079544,35.082138,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,東陣取山,ヒガシジントリヤマ,137.079998,35.086444,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,保健センター,ホケンセンター,137.075999,35.088224,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,サンライブ,サンライブ,137.072971,35.089534,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,みよし市役所,ミヨシシヤクショ,137.07515,35.088936,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,中島住宅,ナカシマジュウタク,137.07634,35.090977,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,さつきライン（三好黒笹線）（黒笹駅→イオン三好アイ・モール）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,中島住宅,ナカシマジュウタク,137.07634,35.090977,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,みよし市役所,ミヨシシヤクショ,137.07515,35.088936,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,サンライブ,サンライブ,137.072971,35.089534,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,保健センター,ホケンセンター,137.075999,35.088224,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,東陣取山,ヒガシジントリヤマ,137.079998,35.086444,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,サンアート西,サンアートニシ,137.079544,35.082138,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,みよし市民病院,ミヨシシミンビョウイン,137.077026,35.079006,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,サンアート東,サンアートヒガシ,137.08139,35.081703,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好高校,ミヨシコウコウ,137.085632,35.083134,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,東山台,ヒガシヤマダイ,137.087204,35.086605,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好公園東,ミヨシコウエンヒガシ,137.094284,35.087936,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好池東,ミヨシイケヒガシ,137.097458,35.08989,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,東山いこいの家,ヒガシヤマイコイノイエ,137.100355,35.091926,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,しおみの丘,シオミノオカ,137.104004,35.095566,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,南莇生,ミナミアザブ,137.101242,35.100098,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,莇生公民館,アザブコウミンカン,137.100571,35.102333,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,莇生住宅,アザブジュウタク,137.097137,35.105442,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,ベイシア三好店,ベイシアミヨシテン,137.092285,35.110359,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,北部小学校,ホクブショウガッコウ,137.097672,35.107998,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,福谷,ウキガイ,137.101318,35.111607,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,寺田橋東,テラダバシヒガシ,137.104432,35.112168,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好丘６丁目,ミヨシガオカロクチョウメ,137.10856,35.115243,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,桜公園,サクラコウエン,137.110473,35.113894,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好丘緑,ミヨシガオカミドリ,137.112938,35.11077,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,緑１丁目,ミドリイッチョウメ,137.11705,35.110359,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,緑丘公園,ミドリガオカコウエン,137.117793,35.112084,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,桜５丁目,サクラゴチョウメ,137.118851,35.114245,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,豊田厚生病院,トヨタコウセイビョウイン,137.1357519,35.1202532,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,旭４丁目,アサヒヨンチョウメ,137.124039,35.120373,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,旭３丁目,アサヒサンチョウメ,137.120758,35.121586,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好丘７丁目,ミヨシガオカナナチョウメ,137.115327,35.119321,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好丘小学校,ミヨシガオカショウガッコウ,137.111435,35.120239,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,三好ケ丘駅,ミヨシガオカエキ,137.11069,35.126283,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,東海学園大学,トウカイガクエンダイガク,137.105456,35.127057,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,東海学園大学西,トウカイガクエンダイガクニシ,137.101511,35.127651,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,黒笹研究所,クロザサケンキュウジョ,137.101375,35.129809,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,黒笹公園,クロザサコウエン,137.097122,35.131805,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,黒笹駅北,クロザサエキキタ,137.093658,35.130581,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,黒笹駅,クロザサエキ,137.091599,35.127525,さつきライン（三好黒笹線）（イオン三好アイ・モール→黒笹駅）
23236,,福田児童館,フクタジドウカン,137.050232,35.071671,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,福田,フクタ,137.051308,35.074079,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,西荒田,ニシアラタ,137.054538,35.078164,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,なかよし保育園,ナカヨシホイクエン,137.055144,35.080952,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,西一色,ニシイシキ,137.057925,35.086291,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,荒池,アライケ,137.062515,35.085957,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,三好下児童館,ミヨシシモジドウカン,137.067351,35.085419,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,三好上児童館,ミヨシカミジドウカン,137.070212,35.088308,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,わかば保育園,ワカバホイクエン,137.072291,35.09284,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,中島住宅,ナカシマジュウタク,137.07634,35.090977,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,保健センター,ホケンセンター,137.075999,35.088224,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,サンライブ,サンライブ,137.072971,35.089534,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,みよし市役所,ミヨシシヤクショ,137.07515,35.088936,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,東陣取山,ヒガシジントリヤマ,137.079998,35.086444,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,サンアート西,サンアートニシ,137.079544,35.082138,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,みよし市民病院,ミヨシシミンビョウイン,137.077026,35.079006,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,サンアート東,サンアートヒガシ,137.08139,35.081703,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,グリーンステーション,グリーンステーション,137.08588,35.081562,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,明知口,ミョウチグチ,137.089315,35.080904,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,打越,ウチコシ,137.097121,35.07928,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,打越公民館,ウチコシコウミンカン,137.097208,35.073846,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,打越下,ウチコシシモ,137.094238,35.070328,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,南部コミュニティ,ナンブコミュニティ,137.091036,35.069138,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,明知保育園,ミョウチホイクエン,137.084686,35.064789,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,明知上,ミョウチカミ,137.083649,35.068588,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,明知上公民館,ミョウチカミコウミンカン,137.081207,35.070518,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,細口公園西,ホソクチコウエンニシ,137.079376,35.065819,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,明知下公民館,ミョウチシモコウミンカン,137.078481,35.060983,くろまつライン（福田明知線）（福田児童館→明知下公民館）
23236,,明知下公民館,ミョウチシモコウミンカン,137.078481,35.060983,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,細口公園西,ホソクチコウエンニシ,137.079376,35.065819,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,明知上公民館,ミョウチカミコウミンカン,137.081207,35.070518,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,明知上,ミョウチカミ,137.083649,35.068588,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,明知保育園,ミョウチホイクエン,137.084686,35.064789,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,南部コミュニティ,ナンブコミュニティ,137.091036,35.069138,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,打越下,ウチコシシモ,137.094238,35.070328,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,打越公民館,ウチコシコウミンカン,137.097208,35.073846,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,打越,ウチコシ,137.097121,35.07928,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,明知口,ミョウチグチ,137.089315,35.080904,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,グリーンステーション,グリーンステーション,137.08588,35.081562,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,サンアート東,サンアートヒガシ,137.08139,35.081703,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,みよし市民病院,ミヨシシミンビョウイン,137.077026,35.079006,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,サンアート西,サンアートニシ,137.079544,35.082138,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,東陣取山,ヒガシジントリヤマ,137.079998,35.086444,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,みよし市役所,ミヨシシヤクショ,137.07515,35.088936,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,サンライブ,サンライブ,137.072971,35.089534,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,保健センター,ホケンセンター,137.075999,35.088224,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,中島住宅,ナカシマジュウタク,137.07634,35.090977,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,わかば保育園,ワカバホイクエン,137.072291,35.09284,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,三好上児童館,ミヨシカミジドウカン,137.070212,35.088308,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,三好下児童館,ミヨシシモジドウカン,137.067351,35.085419,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,荒池,アライケ,137.062515,35.085957,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,西一色,ニシイシキ,137.057925,35.086291,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,なかよし保育園,ナカヨシホイクエン,137.055144,35.080952,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,西荒田,ニシアラタ,137.054538,35.078164,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,福田,フクタ,137.051308,35.074079,くろまつライン（福田明知線）（明知下公民館→福田児童館）
23236,,福田児童館,フクタジドウカン,137.050232,35.071671,くろまつライン（福田明知線）（明知下公民館→福田児童館）
