﻿全国地方公共団体コード,識別値,種別,名称,名称_カナ,設置場所,緯度,経度,作者,製作意図,備考,URL
23236,14,彫刻,萠芽,,中部小学校,35.085876,137.074273,伊藤隆弘,私は作品と、その置かれた環境と、そこに集う人々が一体となれるような暖かい空間があればいいという思いでこの作品を作りました,1991年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/14.html
23236,15,彫刻,飛びたつもの,,三好丘自転車歩行者専用道路,35.12508,137.112874,竹内淑浩,大空を自由に飛び回ってみたいという空への憧れの想いは、誰しも心のどこかに持っている様に思います。空に向かって飛び立とうとするエネルギーを石という素材を用いて表現してみました。重い石が飛び立とうとするとき、それ自体の重さは一瞬無の状態になり、軽やかさへと変化していく様に思います。重さと軽さ、相反するものを同時に存在させてみようと思いました。,1991年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/15.html
23236,16,彫刻,TWO RING-内在する風景-,,みよし市役所,35.089011,137.075003,堀義幸,目に見えない次元を表現するために実像を使い、虚像とのずれによって現れる空間は、人の手に触れることのできない凝縮された空間のように思われる。風化していく素材の中で、自然の力でさえ犯すことのできない完全な空間として時間を超越し存在しつづける。,1991年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/16.html
23236,17,彫刻,Horse -戯-,,三好ケ丘駅カリヨンハウス南,35.125301,137.110546,銅谷祐子,うま-幼いころから魅かれてきたもの。 とにかくこの世で一番すばらしい。彼らのすばらしさはことばでは現せない。だから思わずつくりたくなる。この強烈な魅力は一体、何なのか。なぜそんなにすごいかと彼らに問いつづける。,1991年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/17.html
23236,18,彫刻,シンデレラ,,三好ケ丘自転車歩行者専用道路,35.112126,137.11615,水谷忠敬,単純な「型」の組み合わせが意外な「形」を産むおどろき、合理的でありながらまるでパズルの謎ときで、鏡面にうつりこむ景観の断片はランダムで現代人の生活のリズムに似ている,1991年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/18.html
23236,19,彫刻,時のヒト,,三好丘桜公園,35.111858,137.112337,鈴木典生,過去から現在へと流れる時の中で、人と自然との関わり合 いは変化してきた。未来へ向けての人と自然との調和をテーマに自分の存在を考えてみた。,1992年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/19.html
23236,20,彫刻,形の分子(内在するものたち),,三好ケ丘駅前広場,35.126841,137.110898,仲亀幸弘,あらゆる形態を造り、生命の源である分子。 生物は、このような分子の結合によって生まれ進化し、これからも、未知へチャレンジを続けるだろう。,1992年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/20.html
23236,21,彫刻,述懐,,デイサービスセンター前,35.087406,137.075255,伊庭靖二,人体を扱った彫刻は、その人体のもつ造形的な美しさはもちろん、その気配のようなものを感じさせてくれる。人間のもつすばらしい面 <人のやさしさやぬくもり、あるいは崇高な精神> といったものを表現できればと思う。,1992年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/21.html
23236,22,彫刻,Let's dance,,三好ケ丘駅前広場,35.126754,137.110806,吉田伯美,生きる喜びを感じる時、心は躍り出す。 空間の中にリズムを刻んで風や雲、光や陰、自然のあらゆるものが生き生きと賛歌を奏でる。手を取りあってさあ踊ろう生を感じて。,1992年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/22.html
23236,23,彫刻,観,,南部地区コミュニティ広場　,35.069762,137.091047,村山哲,公園、街路で人々の目に触る。 また、触るとも無く、その町並に溶け込んでしまうような素朴な作品をと制作しました。,1992年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/23.html
23236,24,彫刻,語らい,,南部小学校,35.069212,137.090031,高崎哲,ふと足を止めて、風を感じる季節の移り変わりを知る。 そんな心の安らぎと潤いを与えてくれる憩いの空間を演出したいと思っています。,1992年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/24.html
23236,25,彫刻,春の調べ,,三好中学校,35.0864,137.071973,牛山一,春うららかな田園 　流れるフルートの音色　乙女の肩ごし　聞き入る幼い小鳥　和やかな光　人々の幸せを誘う,1993年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/25.html
23236,26,彫刻,THE COSMIC VIBRATION,,三好丘自転車歩行者専用道路,35.12209,137.1205,近持イオリ,人間が自然との関係を失いつつある現代、自然破壊をしてきた人間がもう一度自然を作り直そうとしている。地球の太古から流れ出るエネルギーを感覚するカタチを追い求めています。それは大地のなか、木々のなか、石のなかにも潜み変わらぬリズムを刻んで時間と空間の狭間よりニョキニョキと生まれ出る。地球のVibrationを感じながら自然の果てしない生命力を持ち、宇宙への未だ見ぬ者たちへの地球人のメッセージであることを信じます。,1993年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/26.html
23236,27,彫刻,半過性をしめす,,緑丘公園,35.111527,137.117938,木村絵里,固体が外界に対してむきだしになると、それは破損して、正常な機能を果たさなくなる。だから、細胞のひとつひとつまでもが、透過性のある薄い膜で覆われて、保護されている。そして、それを通して、外界との往来活動をする。外界と個体を分ける間にあるその薄い層の性質を知ると、互いの関係が明らかになり、個々が存在証明をするようになる。,1993年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/27.html
23236,28,彫刻,ライダー･トリックスターIVエレファント,,三戸口公園,35.121259,137.124548,星野健司,文化創造者は極端に遠く存在する二つのもの、相い入れない対立するもの、右と左、上下、美醜、そういったものを激突させ、化学変化を起こし、新しい価値を錬金術師のように創造して来ました。トリックスターとは、そういった不思議な文化創造の暴れん坊のことです。,1993年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/28.html
23236,29,彫刻,大地,,南中学校,35.076454,137.090464,児玉士洋,自然への愛、自然からの愛を感じ、大地の恵みと力強さ、であいとやすらぎを表現した。人類の築き上げてきた文明と自然との調和をテーマに、物質文明と精神文明の融合を目指した。,1993年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/29.html
23236,30,彫刻,ひとつの形-空間構造1993-,,北中学校,35.112506,137.1087,小林賢二,大地から生え出た、2本の足がつくり出すシルエット 。それは、永遠の空間へ移行する。,1993年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/30.html
23236,31,彫刻,3B 56-II,,貝ノ木公園,35.114001,137.117349,寺内聖人,ものがものとして存在するにあたり、お互い関わりあうのであるが、その関わりは少しのずれを持ってお互いを認めあった時、存在する,1994年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/31.html
23236,32,彫刻,Vanishing Eye,,三好丘小学校,35.119855,137.113453,高木喬治,中央の四角い窓に視線を集めたい。中心部の空白というものは何故か人間を思索的にする。それは、いわば見詰める人を見詰め返す眼窩なのである。今日のように軽便奔放な風景の中に、知的内観性を刺激するものもあっていいのではないか。,1994年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/32.html
23236,33,彫刻,94.風,,三好丘緑四ツ池東,35.107952,137.115356,中村英士,彫刻だけが孤立して、何か異質な物があるのではなく、人環境に同化し、めだたないように生活空間に存在することをコンセプトに、人、空間、環境関係等を表出したく造形した。,1994年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/33.html
23236,34,彫刻,私の記憶,,天王小学校,35.090083,137.085761,猪瀬清四朗,私が雨の降る中を行き、戻るときは晴れていた。 環境空間を作品の中に取り込み、時間の変化を造型化する試み、公園、歩道等の人通りの中で作品と歩行者が同化する。,1994年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/34.html
23236,35,彫刻,風の道,,三吉小学校,35.081509,137.063864,花田俊彦,テーマは風。音を運ぶ風、香りを運ぶ風、そして人を呼ぶ風、時間の流れの中で、様々な色を感じさせる。香りの中には昔懐かしい情景を一瞬のうちに再現してくれる。季節を乗せて、ゆっくりと流れる風を表現した。,1994年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/35.html
23236,36,彫刻,終わりの為の始まり,,北部小学校,35.109557,137.096497,高橋克明,円は曲線の最初の形であり、最後の形であると考える。 そのような円を全体の形として割れはだを見せながら、徐々に太さを変え、再び元に戻ることを繰り返すことにより、陰と陽、生と死といった相反しながらも必要不可欠な存在の永遠性、無限性を表現した。,1994年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/36.html
23236,37,彫刻,次元の風景,,三好ケ丘自転車歩行者専用道路,35.114692,137.118929,堀義幸,虚像を表現するために実像を使う。 2つのずれによって現れる空間は、人の手に触れることのできない凝縮された空間のように思われる。風化していく素材の中で、雨や風さえも全く犯すことのできない完全な空間として、時間を超越し存在しつづける。,1995年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/37.html
23236,38,彫刻,回想,,保田ケ池公園,35.082099,137.078458,伊庭靖二,人体を扱った彫刻は、意図せずとも、その量から「暖かさ」のようなものを感じとることができるように思います。そしてそれは人の「生きる」という根源的な問いかけに対していつくしみをもってこたえてくれているように思えます。,1995年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/38.html
23236,39,彫刻,うごめくような’95,,細口公園,35.065822,137.084508,佐藤清人,自分が人間の身体を得て、この世に生まれたという、非常に稀なことの大切さを思考の基盤として、森羅万象の混沌とした、気配や波動を身に受け感受すること。作品としては空間性と物性を所有し、永遠の世界のような、大きく濶かで清く伸び伸びした、大我を感受させることの出来るような作品を制作したい。,1995年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/39.html
23236,40,彫刻,DANCE，DANCE，DANCE,,三好ケ丘自転車歩行者専用道路,35.110544,137.115487,二上正司,空間からのアプローチにより、造形を考えてみました。 外皮を形づくる形態は、ジグランプリザグランプリに空間を切り、内部に立ち上がった3つの形態は、うねりながら空間に舞い上がります。,1995年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/40.html
23236,41,彫刻,陽炎の門,,細口公園,35.064148,137.083292,浅野兼司,ゆらゆらと陽炎が立ち上る様な曖昧な風景や、風に揺れて見え隠れしている景色のある、そんな風景が欲しかった。車窓に映える林や森は、その存在が私の視線を遮らなくなっていくと、間を縫って見える景色も同じようにぼんやりと観えてくる。そんな環境が欲しかった。そんな風景のための環境装置を考えてみた。,1996年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/41.html
23236,42,彫刻,銀河?月’96,,緑丘小学校,35.110892,137.117024,織田啓介,月は古来より空の大陸と言われている。 その事は地上の命の再生の場として認識されている事に他ならない。私たちの生命観とは常に天と地上を循環する命の不滅を解くものであろう。そして、この作品はそれらの関係を具現化し、人々と月あるいは無限の宇宙空間との交流をはかる装置のようなものであってほしいと思う。,1996年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/42.html
23236,43,彫刻,風・空・記憶・・・,,三好丘桜公園,35.112689,137.110752,伊庭靖二,野外における人体彫刻によって、日常の中に埋没しがちな自然に対する感性と人間の本来的な感情を結びつけるような接点を見い出すことが出来ればと思います。空間と時間がとけあう一瞬をおしつけでなく自然な語りかけで見るものに伝わればいいのですが・・・。,1996年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/43.html
23236,44,彫刻,LEAF RENDEZVOUS,,プロムナード三好ケ丘前,35.120862,137.118797,有岡良二,一陣の風によって舞った木の葉が出会った形・・・。 ふと、その重なりの下に目を向けると、小さな昆虫たちが潜んでいる。大都会のビルの谷間にあって、木々を植えるよりも、人の心に不変の緑を誘発させる姿、形。人々の心に自分だけのポケットはあっても、身を置く「庵」のような空間が少ない今日、彫刻の中に入り込んで物思いに更ける場や、集まれる拠点になれれば、と思う。,1996年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/44.html
23236,45,彫刻,Face No.2,,さんさんの郷,35.073674,137.091121,小林賢二,裏と表　闇と光　消滅と誕生,1997年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/45.html
23236,46,彫刻,あぐら石,,下り松公園,35.122791,137.120688,日高定光,昔は「10年ひと昔」といった。今は「3年ひと昔」から「1年ひと昔」に変わろうとしている。そんな気がする。あぐらをかいてゆっくりと時を感じたい。子どもたちには父のあぐらの上で大切な時をすごしてほしい。,1997年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/46.html
23236,47,彫刻,流水　Running Water,,ひばりケ丘地区北交差点南西,35.118879,137.114329,鹿田淳史,大地、山、水、自然宇宙の姿は、私に限りないインスピレーションを与える。空間における人と彫刻との関りを、ここでは、風景というテーマを取り入れ、表現しようとするものである。それは、単位となる幾何学的形体を構築してゆくことで、多角的な視覚性を作品に与え、空間における調和とリズムを創りだす。,1997年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/47.html
23236,48,彫刻,風を感じて’97,,黒笹公園,35.131657,137.097798,野口信夫,人は、個人として生きていると同時に、多くの人々との関わり、或いは社会環境や時代といったものも背負いながら生きている。20世紀も終ろうとする今日、めまぐるしい変化の中で、不安を抱えながら、静かに自己を見つめ生きる人間の姿を、三人の人物で表現してみた。,1997年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/48.html
23236,49,彫刻,三使徒,,文化センター　サンアート,35.082411,137.079857,亀谷政代司,聖書の古典的題材の使徒を一つのフォルムとし、奥への扇 状のラインで構成した。又三人が単調にならないよう三様の変化をつけ、古典的題材を現代的にデフォルメし、明るい感じを出したかった。向かって左より希望・思慮・慈愛というテーマ性を持たせ、神の使者として才知を授けるため、その地へ向かう三人の巫女の雰囲気を出したく、又具象彫刻の手作りのあたたかさを大切にした。,1998年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/49.html
23236,50,彫刻,朝に想う,,保田ケ池公園,35.082296,137.078487,竹谷邦夫,人は、それぞれに目標を持って懸命に生きています。 一日の始まりである朝を、爽やかで、すがすがしい気持ちで、元気に迎えられることは、すばらしい事です。「精一杯生きる。」という大きな期待と、踊る心を、内に秘めた乙女の姿を借りて表出できれば、と願いながらの創作でした。私の想いが、作品を鑑てくださる方々に伝われば幸いです。,1998年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/50.html
23236,51,彫刻,よりそう２つのかたち,,保田ケ池公園,35.081852,137.07819,高須賀昌志,2つの扇形を様々なものに置き換えてみる。「親と子」「男と女」「他人と自分」「自然と人」「理想と現実」「・・・と・・・」寄り添い、組み合い、バランスを辛うじて保ちながら立っている。互いに支え合い、引き合い均衡を生み出している。バランスが崩れれば、2つのかたちは転がり出すか、離ればなれのバラバラになってしまう。作品が、やさしく楽しく人々の目に写ることが出来たらと願う。,1998年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/51.html
23236,52,彫刻,風・光・音,,ひばりケ丘地区西側,35.117416,137.111348,水田勢二,石に無数に空いた穴から、大気の香、太陽の光、風の音などが、人間の五感に語りかけてくれるだろう。それらの無生命な自然の現象を、生命感のある巻き貝のイメージで造形化した。,1998年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/52.html
23236,53,彫刻,育む,,ひばりケ丘公園,35.116765,137.113621,伏石シズヱ,すくすくと大きく育ってほしいと、小さな胸の中で、大きな望みがふくらんでいる。一人、又一人と、あたたかなぬくもりを持った人達が集まり、輪を作り見守っている,1998年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/53.html
23236,54,彫刻,太古からの無言の叫び,,三好丘交流センター,,,戸谷真也,私たちの星の運命,1998年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/54.html
23236,55,彫刻,Megasoma（ゾウカブト）,,尾三消防本部　みよし消防署,35.122034,137.106926,佐藤正和,私は甲虫をモチーフに石で作品を作っています。甲虫の機能的でシビアな形態と愛嬌あるしぐさが好きで、それを作品に取り入れています。今回、自然と人が調和した街づくりがテーマということで、巨大甲虫が人とふれあう事を夢見て制作しました。,1999年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/55.html
23236,56,彫刻,天ノ戸河,,メグリア三好店,35.118386,137.11257,亀谷政代司,牽牛と織姫を具現化し、日本の神話をテーマとして表現した。「人」の文字形を逆さにした男と女の形として、上に広がってゆくように意図とした。,1999年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/56.html
23236,57,彫刻,絆のかたち,,みよし消防署南出張所,35.075221,137.080531,藤井浩一朗,全体を楕円構成体で統一してモダンなイメージを試みる。大地より直接はえあがっている構造で、自然（見えない地下）との一体化を試みる。親子のイメージを全体の構成に与える。,1999年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/57.html
23236,58,彫刻,球形の欠片,,トヨタ自動車　三好工場,35.08053,137.102977,浅野兼司,颯爽とか、凛としたとか、曖昧であっても個々にそれなりのニュアンスを伝える言葉が何故か好きです。美術館や画廊で出会う絵や彫刻でなく、ただ私の作品の前を通り過ぎていく人々に、一度止まってふり返ることの出来るようなことがあれば幸いです。現代日本人の情緒感に響くかたちを創ってみたい。,1999年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/58.html
23236,59,彫刻,星空の天使,,みよし市民病院中庭,35.079284,137.077251,山下清,人間の生命感と大きな世界感、宇宙感をコンセプトにしました。時を越えて、永遠の命、健全な肉体と五感、知恵で相対的に大きな世界観を、夢や想像をもって星々に願いや賛歌のような人間の深くて輝ける明るい未来であれと、小さな世界と大きな世界の一体感を具現化しました。,2000年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/59.html
23236,60,彫刻,安らぎ,,福田緑地,35.071957,137.056262,宇治川久司,愛犬を抱き、「ほっと・・・」した安らぎのひととき,2000年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/60.html
23236,61,彫刻,もののふ,,黒笹駅前広場,35.127462,137.092003,北川太郎,この作品は360度どこから見てもすっきりと天空に向かっているように心がけて造りました。そして、人々に心の安らぎが持てるような安心感のあるものにしました。素材に石材を選んだ理由として、半永久的に、その形をとどめると同時に、時間とともに風合いが増し、自然物である石材は、回りの空間とも調和するからです。,2000年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/61.html
23236,62,彫刻,古代神,,アイ・モール・イオン三好店,35.093018,137.079184,北川太郎,この作品を見て育った子供が、大人になって再度作品を見た時、なつかしく思ってもらえればうれしいです,2001年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/62.html
23236,63,彫刻,羅 ・ i n,,みなよし台,35.077893,137.087132,干田浩,自然物から感じとることのできる美しい線（ライン）を構成し、澄んだイメージの作品として表現しました。題名の「羅・in（ら・いん）」は、かけ言葉的に使用しました。羅には、つづく、つらなるという意味もあります。この作品全体のラインも途切れることなく美的に続くように表現しました。,2001年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/63.html
23236,64,彫刻,R O N D O,,文化センター　サンアート,35.081532,137.080911,高崎哲,巡りめぐる四季の移ろいと悠久の時の流れを表現してみました,2001年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/64.html
23236,65,彫刻,空間変奏曲-SPACE VARIATION-,,学校給食センター,35.09639,137.084978,鹿田淳史,公共の空間における多角的な造形性を追及し、視覚的変化とリズムを空間に与え、彫刻的風景を創り出そうとする作品です。,2002年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/65.html
23236,66,彫刻,華,,さんさんの郷,35.074739,137.090774,佐藤尚宏,街には、いろいろな人が行き来します。街並みもいろいろです。だから、人それぞれでいろいろと楽しめるようなものを目指しました。特選に何かを表しているわけではありません。作品を前にした人それぞれが「○○みたい」と楽しんでいただければと思います。皆さんの街並みを彩る、華やぎのある作品になるとよいのですが,2002年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/66.html
23236,67,彫刻,地,,市民活動センター,35.088761,137.076379,勝野眞言,人間の持つ存在感と自然の事象を、土という素材を生かして造形化を試みました,2002年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/67.html
23236,68,彫刻,圧,,文化センター　サンアート,35.081425,137.080327,野々村一男,平和を祈る心,2003年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/68.html
23236,69,彫刻,わのかたち,,三好公園　陸上競技場北西,35.093417,137.087922,玄間正吾,人と文化と自然との連帯の輪を願って、無機質で頑固な素材を相手に理屈っぽくなく、さりげなく空間との会話ができること、そして温かみがあり、楽しいものでありますように・・・,2003年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/69.html
23236,70,彫刻,雪ん子,,細口公園,35.06573,137.083705,田中毅,雪だるまを作る時、なかなかなめらかな球体になりにくい。寒いところでは、水をかけながらでもできそうな気がするが、石だとじっくりやればできそうだ。こんなに丸っこいと、何事も丸くおさめてくれそうな感じに見えてくる。なめらかな曲線に、やさしさのある緊張感を持たせたい。,2003年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/70.html
